

Richard Humphers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011983
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Humphers
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 35
Source	LDS Film 1656376
Parent Of	Richard Humphers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011983&Relationship=Baptised



