

Henry Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	28 Mar 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 192
Source	LDS Film 93833
Parent Of	Mary Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016718&Relationship=Baptised



