

Jane Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088279
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Register	Baptisms 1815 - 1816, Page 117, Entry 931
Source	LDS Film 1656378
Parent Of	Jane Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088279&Relationship=Baptised
Married To	Joseph Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088279&Relationship=1stParent



