

Catherine Christiana Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015000
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Christiana
Surname	Fisher
Married Surname	Knox
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Status	Spinster
Witnesses	Robert Fisher, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 1, Entry 895
Source	LDS Film 1656150
Witnessed By	Robert Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015000&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015000&Relationship=Witness_2
Married To	James Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015000&Relationship=Groom



