

William Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flanagan
Gender	Male
Abode	No. 15 Court Rose Place
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	5 Nov 1860
Occupation (As Documented)	Private Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Marriage	30
Status	Bachelor
Witnesses	Robert Powell; Ann Chave, (X)
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 200, Entry 400
Source	LDS Film 1655766
Witnessed By	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063650&Relationship=Witness_1
Witnessed By	Ann Chave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063650&Relationship=Witness_2
Married To	Sarah O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063650&Relationship=Bride



