

Ellen Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080411
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Gender	Female
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Apr 1852
Witnesses	John Johnson; Ellen Thompson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 15, Entry 29
Source	LDS Film 1656019
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080411&Relationship=Groom
Witnessed Marriage Of	Nancy Smalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080411&Relationship=Bride



