

D. Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002311
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Surname	Page
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Unknown
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 6
Source	LDS Film 1656376
Parent	Edwd. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002311&Relationship=1stParent



