

Henry Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094403
Name Prefixes	Revd.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tatlock
Parent's Occupation (As Documented)	Curate of West Derby
Parent's Occupation (Standardised)	Church Curate
Gender	Male
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Apr 1796
Date Of Death	18 Apr 1796
Age At Death	61
Age At Death (Years)	61
Cause Of Death	Drowned
Register	Burials 1790 - 1812, Page 29, Entry 8
Source	LDS Film 1647560
Parent	Wm. Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094403&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094403&Relationship=2ndParent



