

Peter Blackhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033131
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackhurst
Gender	Male
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1790
Register	Baptisms 1790, Page 217, Entry 241
Source	LDS Film 93833
Parent Of	Elijah Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033131&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033131&Relationship=2ndParent



