

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Peter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1785
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 May 1785
Register	Baptisms 1785, Page 135, Entry 583
Source	LDS Film 93833
Parent Of	Elizabeth Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025702&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025702&Relationship=2ndParent



