

Alice Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003929
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Evans
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Castle St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1735
Register	Burials 1704 - 1737, Page 178, Entry 2
Source	LDS Film 1656376
Parent	Edwd. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003929&Relationship=1stParent



