

William Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011810
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 May 1754
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 178, Entry 13
Source	LDS Film 1656376
Married To	Ann Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011810&Relationship=Deceased



