

Jane Beatty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066977
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beatty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Midghall Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1821
Register	Burials 1818 - 1822, Page 57, Entry 33
Source	LDS Film 1656375
Parent Of	Nancy Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066977&Relationship=Deceased
Married To	Edward Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066977&Relationship=1stParent



