

Joseph Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Abode	Knight Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Oct 1807
Occupation (As Documented)	Engeneer
Occupation (Standardised)	Engineer
Date Of Death	29 Sep 1807
Age At Death	25yrs
Age At Death (Years)	25
Register	Burials 1801 - 1812, Page 105, Entry 132
Source	LDS Film 1656373



