

Elizabeth Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050457
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Date Of Child's Birth	24 Sep 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 19
Source	LDS Film 1656377
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050457&Relationship=Baptised
Married To	James Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050457&Relationship=1stParent



