

Edward Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046125
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Nova Scotia
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1794
Date Of Death	14 Jul 1794
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1794, Page 110, Entry 119
Source	LDS Film 93833
Parent	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046125&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046125&Relationship=2ndParent



