

Ellen Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101582
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Osborn
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thurlow St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1821
Register	Baptisms 1820 - 1821, Page 232, Entry 1851
Source	LDS Film 1656418
Parent Of	Ellen Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101582&Relationship=Baptised
Married To	Richard Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101582&Relationship=1stParent



