

Alice Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024517
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parry
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	George's street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	9 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 880
Source	LDS Film 93833
Parent Of	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024517&Relationship=Baptised
Married To	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024517&Relationship=1stParent



