

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Lace Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1826 - 1827, Page 84, Entry 667
Source	LDS Film 1656419
Parent Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121383&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121383&Relationship=2ndParent



