

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Salt House Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 220, Entry 272
Source	LDSNo 1656418
Parent	David James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107395&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107395&Relationship=2ndParent



