

Elizabeth Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035069
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	White Chapel
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Date Of Child's Birth	18 May 1791
Register	Baptisms 1791, Page 240, Entry 525
Source	LDS Film 93833
Parent Of	Sarah Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035069&Relationship=Baptised
Married To	Richard Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035069&Relationship=1stParent



