

Richard Turman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005238
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turman
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Harley?; John Cross; Henry Leather
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 108, Entry 2191
Source	LDS Film 1656149
Witnessed By	Thos. Harley?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005238&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005238&Relationship=Witness_2
Married To	Mary Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005238&Relationship=Bride
Witnessed By	Henry Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005238&Relationship=Witness_3



