

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 315, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006257&Relationship=Groom
Witnessed Marriage Of	Mary Fallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006257&Relationship=Bride



