

John Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1767
Notes	Twin
Register	Burials 1765 - 1769, Page 28, Entry 12
Source	LDS Film 1656377
Parent	Rd. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019474&Relationship=1stParent



