

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Temple Terrace Great George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839, Page 133, Entry 1057
Source	LDS Film 1656423
Parent Of	Nessie Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161873&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161873&Relationship=2ndParent



