

John Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Bicksteth Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1815
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1838, Page 15, Entry 118
Source	LDS Film 1546062
Parent Of	Margaret Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224178&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224178&Relationship=2ndParent



