

Benjamin Woolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005599
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Woolley
Gender	Male
Abode	Derby Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1740
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 137, Entry 29
Source	LDS Film 1656376
Parent Of	Benjn. Woolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005599&Relationship=Deceased



