

Ann Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006390
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chadwick
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Thomas's St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 38
Source	LDS Film 1656376
Married To	James Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006390&Relationship=Spouse



