

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031038
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fleet Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1788
Date Of Child's Birth	12 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 2
Source	LDS Film 1656377
Parent Of	Sarah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031038&Relationship=Baptised
Married To	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031038&Relationship=1stParent



