

Adam Moon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048284
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Moon
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1755
Witnesses	Wm. James; Richard Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Additional Marriage Info	with the Consent of Dorothy Worral her Mother ___anied and Guardian
Register	Marriages 1754 - 1775, Page 7, Entry 2
Source	LDS Film 1546062
Witnessed By	Wm. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048284&Relationship=Witness_1
Witnessed By	Richard Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048284&Relationship=Witness_2
Married To	Margaret Worral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048284&Relationship=Bride



