

Peter Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000309
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ryder
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Thomas St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1711
Register	Burials 1704 - 1737, Page 105, Entry 22
Source	LDS Film 1656376
Parent	Jon. Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000309&Relationship=1stParent



