

Henry Wellington Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wellington
Surname	Adams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Thurlow St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 76, Entry 605
Source	LDS Film 93885
Parent	Sextus Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191717&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191717&Relationship=2ndParent



