

Ann Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225174
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Stafford Street
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Date Of Child's Birth	22 Sep 1827
Register	Baptisms 1813 - 1830, Page 88, Entry 702
Source	LDS Film 1656015
Parent Of	Margaret Dodgson Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225174&Relationship=Baptised
Married To	Edward Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225174&Relationship=1stParent



