

James H. Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	H.
Surname	Charnley
Gender	Male
Abode	Breck Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Apr 1837
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5775
Register	Burials 1835 - 1837, Page 178, Entry 13040
Source	LDS Film 560881
Parent	Robt. Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115922&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115922&Relationship=2ndParent



