

Robert Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008547
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Townsend
Gender	Male
Abode	Cable St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008547&Relationship=Baptised



