

William Moore Rively	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Moore
Surname	Rively
Gender	Male
Abode	Sparling Street. A native of Boston America
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jan 1807
Date Of Death	21 Jan 1807
Age At Death	30 Years
Age At Death (Years)	30
Notes	in the state of Massachusets. Accident [entered and crossed out]
Source	Private Transcription



