

George Claudius Richard Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Claudius Richard
Surname	Read
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Queen Anne Street, Liverpool
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jun 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 92, Entry 1
Source	LDS Film 1656373
Parent	George Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197537&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197537&Relationship=2ndParent



