

Mary Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutton
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1788
Age At Baptism	18 days
Register	Baptisms 1784 - 1791, Page 67, Entry 2
Source	LDS Film 1546062
Parent	Thomas Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220911&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220911&Relationship=2ndParent



