

John Sanderson Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sanderson
Surname	Ratcliffe
Gender	Male
Abode	Kay Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	10 Aug 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1139
Source	LDS Film 93833
Parent Of	James Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047758&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047758&Relationship=2ndParent



