

Nathaniel Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006167
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1742
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 149, Entry 12
Source	LDS Film 1656376
Parent Of	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006167&Relationship=Deceased



