

Benjamin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013936
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	26 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013936&Relationship=Baptised



