

Joshua Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003977
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Clayton
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1735
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 179, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003977&Relationship=Deceased



