

James Orr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Orr
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1854
Witnesses	James Orr; Robert Mills
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 31, Entry 62
Source	LDS Film 1656375
Witnessed Marriage Of	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043418&Relationship=Groom
Witnessed Marriage Of	Maria Dogherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043418&Relationship=Bride



