

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009387&Relationship=Baptised



