

Frederick Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116010
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Noble
Gender	Male
Abode	Mc Kee Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13128
Source	LDS Film 560881
Parent Of	Margaret J. Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116010&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116010&Relationship=2ndParent



