

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	New Bird St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 90, Entry 311
Source	LDS Film 93873
Parent Of	Alice Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050843&Relationship=Deceased



