

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049100
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 87, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049100&Relationship=Groom
Witnessed Marriage Of	Margaret Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049100&Relationship=Bride



