

Jane Fraser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023676
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fraser
Married Surname	Gardner
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 412
Source	LDS Film 1068891
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023676&Relationship=Groom



