

Thomas Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanly
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 37
Source	LDS Film 1656376
Parent Of	John Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012737&Relationship=Baptised



