

Henry Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025395
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Malley
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1785
Register	Baptisms 1785, Page 129, Entry 276
Source	LDS Film 93833
Parent Of	William Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025395&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025395&Relationship=2ndParent



