

Thomas Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilshaw
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Apr 1818
Notes	P
Register	Baptisms 1813 - 1835, Page 38, Entry 304
Source	LDS Film 1647560
Parent Of	William Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284056&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284056&Relationship=2ndParent



