

Elizabeth Ellen Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Burgess
Gender	Female
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Dec 1857
Witnesses	Wm. Jellard; Elizabeth Ellen Burgess
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Notes	[both fathers recorded with different surnames from bride and groom]
Register	Marriages 1851 - 1861, Page 123, Entry 245
Source	LDS Film 1656019
Witnessed Marriage Of	George Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086136&Relationship=Groom
Witnessed Marriage Of	Ellen Ann Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086136&Relationship=Bride



