

John Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Prussia St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1807
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Spouse's Death	6 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 50
Source	LDS Film 93833
Married To	Sarah Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055660&Relationship=Deceased



