

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283494
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1810
Date Of Child's Birth	30 Apr 1810
Register	Baptisms 1792 - 1812, Page 123, Entry 5
Source	LDS Film 1647560
Parent Of	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283494&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283494&Relationship=2ndParent



