

George Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gascoyne Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1274
Source	LDS Film 1068891
Parent	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121118&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121118&Relationship=2ndParent



