

Hugh Flannigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039849
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Flannigan
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 93, Entry 25
Source	LDS Film 093913
Parent Of	Mary Flannigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039849&Relationship=Deceased



