

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008149
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1747
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Register	Burials 1737 - 1748, Page 192, Entry 18
Source	LDS Film 1656376
Parent Of	Agnes Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008149&Relationship=Deceased



