

Joseph Jewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jewell
Gender	Male
Abode	Greenland Strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Nov 1793
Register	Baptisms 1794 - 1795, Page 347, Entry 942
Source	LDS Film 93833
Parent Of	William Jewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042541&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042541&Relationship=2ndParent



