

James Polard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048421
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Polard
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1758
Witnesses	Thos. Bridge; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048421&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048421&Relationship=Witness_2
Married To	Margaret McColister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048421&Relationship=Bride



