

Ths. Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074753
First Name (With Contractions)	Ths.
First Name (Without Contractions)	Ths.
Surname	Rimmer
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Sep 1837
Witnesses	Maria Davies; C. A. Britten; C. Davies; Ths. Rimmer; James Ackers; William Kidd
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	[Additional Witness] Fred. Britten
Register	Marriages 1837 - 1846, Page 7, Entry 13
Source	LDS Film 1647985
Witnessed Marriage Of	Mark Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074753&Relationship=Groom
Witnessed Marriage Of	Emily Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074753&Relationship=Bride



