

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1793
Register	Baptisms 1793, Page 274, Entry 247
Source	LDS Film 93833
Parent Of	Catharine Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038268&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038268&Relationship=2ndParent



