

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287680
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	St. James' Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Aug 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 109, Entry 868
Source	LDS Film 1545923
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287680&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287680&Relationship=2ndParent



