

Christopher Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020390
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 479
Source	LDS Film 93833
Parent Of	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020390&Relationship=Baptised



