

Jonathan Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001131
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holt
Gender	Male
Abode	Near St. Peters Ch.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1715
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Oct 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 12
Source	LDS Film 1656376
Parent Of	Jno. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001131&Relationship=Baptised



